Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",024-68H17,4,0.00%,0.00%,"Various","Electrical","Installation of traffic signal cabinets and equipment, CCTV cameras, and network communications equipment at various locations within District 4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",40.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",11.000,,
"86300400","EACH   ","CONTROLLER CABINET TYPE IV","Base items",27.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"89502220","EACH   ","MODIFY EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8630104","EACH   ","CONTROLLER CABINET TYPE IV (SPECIAL)","Base items",1.000,,
"X8850106","EACH   ","INDUCTIVE LOOP DETECTOR, RACK MOUNTED","Base items",78.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
