Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",097-89799,4,0.00%,0.00%,"Fulton","Miscellaneous","Remove and replace guardrail at various locations in Fulton County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1340.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",3.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",270.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",270.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",270.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",11480.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",376.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",495.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",5600.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",114.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",5850.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",114.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",373.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",4277.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",800.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
