Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",024-72L78,6,2.00%,0.00%,"Scott","Miscellaneous","Slope stabilization on IL 106 east of Hillview Blacktop.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",428.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",682.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",112.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",36.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",36.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",702.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",132.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1560.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",450.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",54.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",370170.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",582.000,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",387.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",857.000,,
"52200200","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN SOIL)","Base items",195.000,,
"52200205","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN ROCK)","Base items",3199.000,,
"52200255","SQ FT  ","TREATED TIMBER LAGGING","Base items",1704.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",190.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",240.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",450.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",2200.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0054500","TON    ","ROCK FILL","Base items",911.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
