Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/02/2019",005-64N87,2,4.00%,0.00%,"Whiteside","Pavement","Cold milling and HMA resurfacing on IL 136 from 0.1 mile west of 4th Street to east of 6th Street in Fulton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4426.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",200.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",1102.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",9835.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",7.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4518.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",498.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",447.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4284.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",652.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",969.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",536.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",173.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
