Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",074-76P92,8,10.00%,0.00%,"Madison","Pavement","Patching turn lanes on IL 3 (Lewis-Clark Boulevard) at St. Louis Avenue in East Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",545.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",545.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",62.000,,
"44213200","FOOT   ","SAW CUTS","Base items",632.000,,
"44213208","EACH   ","TIE BARS  1 1/4""","Base items",144.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",58.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",86.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",207.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",90.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",55.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
