Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/17/2020",009-62J45,1,16.00%,0.00%,"Cook","Pavement","0.48 miles of designed overlay and pedestrian ramp improvements on Avondale Avenue from Pulaski Road to Addison Street in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",120.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",50.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",25.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",198.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",2.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",198.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7306.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",20.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",190.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",367.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1265.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1195.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",438.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",15.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1390.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",1066.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",1342.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",10823.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",15.000,,
