Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/12/2020",045-68A83,4,2.00%,0.00%,"Peoria","Pavement","Resurfacing on I-74 from E of Il 78 to W of Kickapoo/Edwards Rd including joint replacement and slope wall repair to SN-s 072-0077 and 072-0078 over Schlink Rd and joint replacement to SN-s 072-0078 and 072-0080 on I-74 over Kickapoo Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",344.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",273.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",3.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",225.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",5558.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",11800.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.140,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",103.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",103.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",103.000,,
"25000750","ACRE   ","MOWING","Base items",345.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",5558.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",114.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",472.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",20.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",405.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",211.000,,
"28100225","TON    ","STONE RIPRAP, CLASS B3","Base items",554.000,,
"28100227","TON    ","STONE RIPRAP, CLASS B4","Base items",12.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",601.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",875782.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",9448.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1696.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",19267.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",3802.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",36157.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",90.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",813.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",586767.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",1326.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",5324.000,,
"44200629","SQ YD  ","CLASS A PATCHES, TYPE I,   15 INCH","Base items",87.000,,
"44200630","SQ YD  ","CLASS A PATCHES, TYPE II,  15 INCH","Base items",647.000,,
"44200631","SQ YD  ","CLASS A PATCHES, TYPE III, 15 INCH","Base items",213.000,,
"44200632","SQ YD  ","CLASS A PATCHES, TYPE IV,  15 INCH","Base items",271.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",301.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",92.000,,
"44201037","SQ YD  ","CLASS B PATCHES, TYPE IV,  15 INCH","Base items",721.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1030.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",380.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1218.000,,
"44213200","FOOT   ","SAW CUTS","Base items",5487.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",100.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",6549.000,,
"48203009","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3""","Base items",276029.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",27.600,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",3.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",260.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",71.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3700.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",48.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",320.000,,
"54213507","EACH   ","END SECTIONS 72""","Base items",1.000,,
