Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","09/17/2021",070-97758,8,16.00%,0.00%,"Madison","Bridges","Replace the bridge carrying Albers Lane over Rocky Branch Creek in Bethalto.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.500,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3725.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",276.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",721.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",90.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2348.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",197.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",54.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",913.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",13.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",205.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",659.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",864.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",1807.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",98.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",872.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",30.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",40.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2953.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",295.000,,
"40701801","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 6""","Base items",1312.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",133.000,,
"42000700","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",309.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",278.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",177.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",84.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",104.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",71.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",120.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",372.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",561.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",85.900,,
