Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",041-95854,7,7.00%,0.00%,"Effingham","Bridges","Replace the bridge carrying FAX 708 over Muddy Creek, 1 mile west of Winterrowd",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",8.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",144.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",620.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",665.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1435.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",95.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",175.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",760.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",950.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",78.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.500,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1680.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4200.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",124.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",585.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",585.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",9.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",56.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",44.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",60.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"X0325834","FOOT   ","HORIZONTAL STRIP DRAINS","Base items",72.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.950,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",170.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
