Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/05/2022",09A-DI033,2,16.00%,0.00%,"Lee","Pavement","Rehabilitate Taxiways A, B, C and D and T-Hangar Taxiway",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",22.000,,
"AR125942","EACH   ","ADJUST BASE MOUNTED LIGHT","Base items",4.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",150.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",10850.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",266.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",21.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",90.000,,
"AR209607","SQ YD  ","CRUSHED AGG. BASE COURSE - 7""","Base items",266.000,,
"AR209650","SQ YD  ","AGGREGATE BASE PREPARATION","Base items",3400.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",3254.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",250.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",24416.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",3400.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",620.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",700.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",510.000,,
"AR403673","SQ YD  ","REFLECTIVE CRACK CONTROL TREATMENT","Base items",620.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1100.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",3170.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",5620.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",10650.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.500,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",2.500,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"61 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
