Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/12/2019",002-93729,6,4.00%,0.00%,"Montgomery","Miscellaneous","Sidewalk construction, traffic signal modifications, drainage improvements and lighting at various locations in the City of Litchfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",83.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",10660.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1646.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",2.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",225.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",225.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",225.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",5.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",250.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",250.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1805.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",38.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",280.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",280.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",57.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",24.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",105.200,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",11.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",3.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",192.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",1509.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",48652.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",3723.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",736.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",164.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2361.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1104.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",594.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",11.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",16.000,,
