Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",023-66J35,3,6.00%,0.00%,"Livingston","Pavement","Class B patching on IL 17 from Waupansie Street to IL 47.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",460.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1120.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3048.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"X7010520","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
