Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",067-76N80,8,8.00%,0.00%,"Madison","Electrical","Lighting improvements on I-55 at IL 143.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,9700.00,9700.00000
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",497.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",270.000,,
"81603032","FOOT   ","UNIT DUCT, 600V, 2-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",5501.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",2.000,,
"82110018","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION K","Base items",19.000,,
"82500360","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 100AMP","Base items",1.000,,
"83502200","EACH   ","LIGHT TOWER, 100 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 3","Base items",2.000,,
"83502300","EACH   ","LIGHT TOWER, 100 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 4","Base items",2.000,,
"83700300","FOOT   ","LIGHT TOWER FOUNDATION, 48"" DIAMETER","Base items",74.400,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",5905.000,,
"X1400273","EACH   ","REMOVAL OF EXISTING TOWER LUMINAIRE, NO SALVAGE","Base items",16.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",4.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"175 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
