Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",072-78829,9,0.00%,0.00%,"Massac","Bridges","Removing a single barrel reinforced concrete box culvert and replacing it with a single barrel precast box culvert, carrying IL 145 over a ditch, 2.1 miles north of Rosebud Road. (SN 064-7027)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",342.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",219.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",204.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",4.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",252.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",42.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",42.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",232.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",232.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",232.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",54.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1430.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",28.600,,
"54010606","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 6'","Base items",78.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",80.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",3.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",180.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",80.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
