Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",104-74801,7,0.00%,0.00%,"Various","Miscellaneous","Repair or replace existing guardrail and traffic barrier terminals in District 7 on a work order basis.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",40.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",30.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",30.000,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",30.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",20.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",5.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",23.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",63.000,,
"63301215","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",38.000,,
"63400105","EACH   ","GUARD POSTS","Base items",6.000,,
"63600105","FOOT   ","CABLE ROAD GUARD, SINGLE STRAND","Base items",25.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",650.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",7.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",70.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",250.000,,
"X0325264","EACH   ","REPAIR IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",225.000,,
"X6300215","EACH   ","RAIL ELEMENT PLATES","Base items",195.000,,
"X6300217","EACH   ","RAIL ELEMENT PLATES (RADIUS)","Base items",6.000,,
"X6300220","EACH   ","EXTRUDER HEAD","Base items",3.000,,
"X6300225","EACH   ","SINGLE END SECTION","Base items",4.000,,
"X6300231","EACH   ","STEEL POST, ATTACHED TO STRUCTURES","Base items",5.000,,
"X6300235","EACH   ","WOOD POSTS","Base items",4.000,,
"X6300236","EACH   ","STEEL POSTS 6'","Base items",150.000,,
"X6300239","EACH   ","STEEL POSTS 9'","Base items",2.000,,
"X6330310","EACH   ","REMOVE AND REINSTALL EXTRUDER HEAD","Base items",4.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",2.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",25.000,,
"X6640298","FOOT   ","CHAIN LINK FENCE (SPECIAL)","Base items",40.000,,
"X6640308","EACH   ","CHAIN LINK GATES (SPECIAL)","Base items",1.000,,
"X6640502","EACH   ","CHAIN LINK FENCE POST","Base items",4.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",35.000,,
"Z0012752","CU FT  ","CONCRETE STRUCTURE REPAIR","Base items",2.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",1.000,,
"Z0029658","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - POST","Base items",4.000,,
"Z0051400","EACH   ","REMOVING AND RESETTING POSTS","Base items",4.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",18.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",4.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"Z0052900","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 4","Base items",1.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"Z0053100","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",1.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",5.000,,
"Z0053210","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"Z0053220","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"Z0059660","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - RAIL ELEMENT PLATE","Base items",4.000,,
"Z0076480","EACH   ","TRAFFIC BARRIER TERMINAL CONNECTOR","Base items",2.000,,

Contract Specifics
"Completion Date: June 30, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
