Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/15/2022",018-62R86,1,0.00%,0.00%,"Various","Miscellaneous, Fencing","This improvement consists of the repair and installation of fence along various expressway and arterial highways in various counties throughout District One.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66400505","FOOT   ","CHAIN LINK FENCE,   8'","Base items",2195.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",464.000,,
"X0300266","FOOT   ","WOODEN FENCE REMOVAL","Base items",2000.000,,
"X6640100","FOOT   ","FENCE RAIL REMOVAL","Base items",1806.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",46.000,,
"X6640309","SQ FT  ","CHAIN LINK GATES (SPECIAL)","Base items",682.000,,
"X6640590","EACH   ","CHAIN LINK FENCE POST SLEEVE REPAIR","Base items",39.000,,
"Z0009600","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 5'-0""","Base items",20.000,,
"Z0009700","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 6'-0""","Base items",1505.000,,
"Z0009800","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 7'-0""","Base items",9.000,,
"Z0009810","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 8'-0""","Base items",59.000,,
"Z0009900","FOOT   ","CHAIN LINK FABRIC, TYPE 1, 4'-0""","Base items",10000.000,,
"Z0010300","FOOT   ","CHAIN LINK FABRIC, TYPE 3, SPECIAL","Base items",390.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",3.000,,
"Z0033200","EACH   ","LINE POST, TYPE 1","Base items",702.000,,
"Z0033305","EACH   ","LINE POST, TYPE 3 (SPECIAL)","Base items",20.000,,
"Z0042500","EACH   ","POST (SPECIAL)","Base items",77.000,,
"Z0042505","EACH   ","POST REMOVAL AND REPLACEMENT","Base items",6.000,,
"Z0074000","EACH   ","TERMINAL POST, TYPE 1","Base items",39.000,,
"Z0074010","EACH   ","TERMINAL POST, TYPE 3 SPECIAL","Base items",6.000,,

Contract Specifics
"Completion Date: September 30, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
