Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/17/2021",035-72N15,6,0.00%,0.00%,"Logan","Miscellaneous","Pipe culvert removal and replacement on I-55 around Lincoln.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",100.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",590.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",301.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",36.000,,
"54210189","EACH   ","PIPE ELBOW, 24""","Base items",18.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",3.500,,
"60100985","FOOT   ","PIPE DRAINS  24""","Base items",590.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
