Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/18/2020",022-68741,4,5.00%,0.00%,"Putnam","Bridges","This project is 550 feet long and consists of superstructure replacement on S.N. 078-0032, which carries IL Route 71 over Coffee Creek, 5.1 miles west of IL Route 89 in Putnam County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",37.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",38.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",340.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",322.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",133.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2220.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2220.000,,
"28000200","CU YD  ","EARTH EXCAVATION FOR EROSION CONTROL","Base items",54.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",72.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",130.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28001000","TON    ","AGGREGATE (EROSION CONTROL)","Base items",11.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",225.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",730.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",955.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",74.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",1302.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",232.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",107.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",126.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",48.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",154.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",129.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",71.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",76.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",11.600,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",382.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",22.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",22.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",13.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",426.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",454.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",72.700,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2642.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",24610.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",266.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",211.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",36.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",30.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",14.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",26.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",75.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",453.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",839.000,,
