Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/09/2018",093-89747,4,0.00%,0.00%,"McDonough","Bridges","Replace superstructure on the bridge carrying CH 26 over Hogwallow Branch, 3.5 miles east of the Hancock County Line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",715.000,,
"28100830","TON    ","STONE DUMPED RIPRAP, CLASS B4","Base items",640.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.400,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",2.800,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",4616.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",470.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",292.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",375.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"LR212000","UNIT   ","SHAPING ROADWAY","Base items",400.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
