Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/23/2022",003-64S11,2,0.00%,0.00%,"Various","Electrical","On-call maintenance of electrical facilities along State Maintained Routes in West half of District 2.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",1000.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",200.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000004","HOUR   ","JOURNEYMAN ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",20.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000007","HOUR   ","APPRENTICE ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",20.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",700.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",300.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",100.000,,
"XP000017","HOUR   ","SERVICE TRUCK WITH BUCKET","Base items",10.000,,
"XP000019","L SUM  ","PERCENT MARK-UP VALUE","Base items",1.000,,

Contract Specifics
"Completion Date: December 31, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
