Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",102-72L50,6,0.00%,0.00%,"Sangamon","Pavement","Patching on I-72 from Wabash Avenue to east of the MacArthur Boulevard interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200645","SQ YD  ","CLASS A PATCHES, TYPE II,  16 INCH","Base items",632.000,,
"44200646","SQ YD  ","CLASS A PATCHES, TYPE III, 16 INCH","Base items",16.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",648.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4650.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",11.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",250.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
