Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",192-99684,9,2.00%,0.00%,"Hardin","Pavement","Resurface Garden of the Gods Road from the Gallatin County line to Karbers Ridge Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7546.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6743.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1972.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",666.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",230.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",670.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",89.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",103.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",20765.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",11.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0011500","SQ YD  ","COLD MILLING EXISTING SURFACE","Base items",16519.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
