Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",182-95849,7,8.00%,0.00%,"Coles","Pavement","Improvements to the existing bike trail connecting Charleston and Mattoon. Project starts at 10th Street in Mattoon and extends to 14th Street in Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",3.300,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",297.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",297.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",297.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.300,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",640.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1400.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",61080.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",5873.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",685.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",526.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",1628.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",414.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",19224.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",130.000,,
"78009018","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 18""","Base items",2049.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1880.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",925.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",22.000,,

Contract Specifics
"85 Working Days"
"Previously advertised on August 02, 2019 (Item 032). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
