Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",034-66K28,3,4.00%,0.00%,"Bureau","Pavement","3P milling and resurfacing (designed overlay) and ADA from US 6/34 to BSNF RR S of Buda.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",30.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5826.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",14.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",274.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",5344.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4676.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",559.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",2271.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",252.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",167.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",47717.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",81.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",24.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2027.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1254.000,,
"54390160","FOOT   ","INSERTION CULVERT LINER  21""","Base items",147.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",354.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",437.500,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",787.500,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",2.000,,
