Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/12/2020",202-64P35,2,0.00%,0.00%,"Ogle","Bridges","Expansion joint replacement on SN 071-0085 carrying IL 251 over Kyte Creek 0.6 N of IL 38 in Rochelle.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",15.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",62.800,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1760.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",32.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",225.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100325","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",6591.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",537.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",487.500,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3182.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",458.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1519.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2197.000,,
"Z0007114","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
