Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",127-64M80,2,0.00%,0.00%,"Jo Daviess","Miscellaneous","Building removals at 481 Sisinawa Avenue, East Dubuque and 11653 US 20 NW of Galena.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101685","SQ YD  ","TOPSOIL FURNISH AND PLACE, 24""","Base items",554.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",329.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",235.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0023800","EACH   ","FILLING EXISTING SEPTIC TANK","Base items",1.000,,
"Z0023900","EACH   ","FILLING EXISTING WELLS","Base items",2.000,,
"Z0049802","L SUM  ","REMOVAL AND DISPOSAL OF FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,
"Z0049902","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
