Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",162-97728,8,15.00%,0.00%,"Greene","Miscellaneous","Guardrail replacement at various locations throughout Greene County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",135.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",3695.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",76.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",301.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",16.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",12404.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",7.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",120.000,,
"54213453","EACH   ","END SECTIONS 18""","Base items",2.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",458.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",9637.500,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",125.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",87.500,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",112.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",15.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",113.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",14838.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",113.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",16.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",293.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",3.000,,
"X2810806","TON    ","STONE DUMPED RIPRAP, CLASS A3 (SPECIAL)","Base items",24.000,,
"X6320100","FOOT   ","GUARDRAIL REMOVAL (SPECIAL)","Base items",50.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
