Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/09/2018",053-72K71,6,0.00%,0.00%,"Christian","Pavement","Resurfacing on Webster Street from north of Northern Avenue to north of Bidwell Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4068.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",49.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",754.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",5.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",9040.000,,
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",30.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",628.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",105.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",7056.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",7056.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",40.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",40.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3136.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
