Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",060-74B45,7,0.00%,0.00%,"Fayette","Pavement","1.5 miles of patching on US 51, US 40, IL 185 from Imco Drive to the Kaskaskia River in Vandalia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1029.000,,
"44200990","SQ YD  ","CLASS B PATCHES, TYPE I,   12 INCH","Base items",10.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",884.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",163.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",867.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2604.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7753.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",329.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",100.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
