Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",216-74A54,7,3.00%,0.00%,"Clark","Bridges","Bridge deck repairs and joint replacement on SN 012-0014 carrying IL 1 over CSX Railroad, 0.5 miles north of US 40 at Marshall.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",230.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",92.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",909.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",33.400,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",363.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",270.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",61.500,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",100.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",10510.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",56.000,,
"50900305","FOOT   ","STEEL RAILING, TYPE T1","Base items",363.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1942.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",810.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",525.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",525.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2548.000,,
"X5080525","EACH   ","BAR SPLICERS (SPECIAL)","Base items",6.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3400.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",40.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",50.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Project Labor Agreement "
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
