Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",053-68H16,4,0.00%,0.00%,"Tazewell","Bridges","Replace expansion joints and partial depth deck patching to S.N. 090-0063 carrying IL 9 over Mackinaw River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",111.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",999.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",207.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",722.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",8.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",26.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1200.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",90.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6096.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2032.000,,
"X0326394","EACH   ","FLOOR DRAINS TO BE CLEANED","Base items",134.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",53.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
