Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",032-72J20,6,11.00%,0.00%,"Sangamon","Bridges","Deck repair and microsilica overlay on bridge structures SN 084-0107 and SN 084-0108 carrying I-55 over Brush Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35501336","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 13""","Base items",1613.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1014.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",106.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",320.000,,
"40603570","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N90","Base items",63.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1898.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1613.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",137.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",31.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",34.400,,
"50300100","EACH   ","FLOOR DRAINS","Base items",28.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",34.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1438.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",144.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4560.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",56.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",244.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1225.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1520.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",2.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1955.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",645.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",20132.500,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",850.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",850.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",26527.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",8.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",9623.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",832.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1372.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",1372.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",16.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",10.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",72.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",9.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",48.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1372.000,,

Contract Specifics
"Completion Date: October 29, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
