Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",126-95869,7,4.00%,0.00%,"Wabash","Bridges","Construction of a 16'x 9' cast-in-place box culvert to carry TR 173 over a drainage ditch, 1.5 miles south of Keensburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1624.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",415.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",200.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",59.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",160.900,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",70.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",122.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",80.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.100,,
"XX009350","POUND  ","REINFORCEMENT BARS, SPECIAL","Base items",43030.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
