Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",04A-DU083,1,4.00%,0.00%,"DuPage","Pavement","Phase 1 - Pavement rehabilitation of apron areas at Echo T-Hangar",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",31.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",400.000,,
"AR156500","L SUM  ","TEMPORARY EROSION CONTROL","Base items",1.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",13.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",166.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",93.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",1125.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",10242.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",376.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",16.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1551.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",111.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"10 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
