Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/17/2020",098-70E37,5,2.00%,0.00%,"Champaign, Vermilion","Pavement","Standard overlay and cold milling at I-57 at I-74 ramps; I-74 at Oakwood ramps; Oakwood Rd S of I-74 interchange; I-74 W of I-57/I-74 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2129.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",540.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",2638.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",1876.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",218.000,,
"48203005","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    2""","Base items",495.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",25.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",353.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",117.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4387.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",218.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4387.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",218.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",37.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",37.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4387.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",218.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
