Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/09/2018",080-72K46,6,0.00%,0.00%,"Various","Electrical","Maintenance and repair of all ITS equipment in District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",5000.000,,
"81400100","EACH   ","HANDHOLE","Base items",10.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",10.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",500.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",400.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",300.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",50.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",70.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",5000.000,,

Contract Specifics
"Completion Date: June 30, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
