Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/20/2019",006-61F58,1,22.00%,0.00%,"McHenry","Pavement","Reconstruct the intersection of Main Street at Crystal Lake Avenue in the city of Crystal Lake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",30.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",20.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3764.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",901.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",186.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3675.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2794.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",519.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",1937.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",126.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",126.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",126.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",693.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",7716.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",174.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5425.000,,
"28000510","EACH   ","INLET FILTERS","Base items",54.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",8409.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",18.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",24.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",42.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1574.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",8064.000,,
"35101582","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  2""","Base items",512.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",568.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",378.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",5961.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1503.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",11142.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",252.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",132.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",2994.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",88.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",1585.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6869.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",215.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4508.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",347.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",93.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2320.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1711.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1222.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",5111.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4777.000,,
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",2.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",198.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",87.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",359.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",12508.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",19.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",32.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",821.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",1237.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",163.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",78.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",30.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",6.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1018.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",131.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",84.000,,
"56100045","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  4""","Base items",1.000,,
"56100050","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  6""","Base items",1.000,,
"56100055","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  8""","Base items",1.000,,
"56101150","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  6""","Base items",1.000,,
"56101160","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X  8""","Base items",5.000,,
"56101162","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X 10""","Base items",1.000,,
"56102900","FOOT   ","DUCTILE IRON WATER MAIN   4""","Base items",19.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",19.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",229.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",936.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",2.000,,
"56105200","EACH   ","WATER VALVES  12""","Base items",2.000,,
"56106300","FOOT   ","ADJUSTING WATER MAIN  6""","Base items",25.000,,
"56106400","FOOT   ","ADJUSTING WATER MAIN  8""","Base items",25.000,,
"56106500","FOOT   ","ADJUSTING WATER MAIN 10""","Base items",50.000,,
"56106600","FOOT   ","ADJUSTING WATER MAIN 12""","Base items",25.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",2.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",2.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",5665.000,,
"60200205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",36.000,,
