Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",01A-CO063,7,0.00%,0.00%,"Coles","Electrical","Phase 1 - Replace Medium Intensity Taxiway Lights (MITL) on Taxiways Serving Runway 11-29",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107808","EACH   ","L-807 W C-8' INTERNALLY LIT","Base items",1.000,,
"AR108084","FOOT   ","1/C #4 XLP-USE","Base items",1250.000,,
"AR108088","FOOT   ","1/C #8 XLP-USE","Base items",5507.000,,
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",7100.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",28760.000,,
"AR109200","L SUM  ","INSTALL ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR109440","L.S.   ","TEMPORARY WIRING","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",556.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",2030.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",1183.000,,
"AR110506","FOOT   ","6-WAY CONCRETE ENCASED DUCT","Base items",145.000,,
"AR110901","L.F.   ","CONCRETE DUCT REMOVAL","Base items",160.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",11.000,,
"AR115710","EACH   ","ELECTRICAL MANHOLE","Base items",3.000,,
"AR115715","EACH   ","ELECTRICAL MANHOLE - SPECIAL","Base items",2.000,,
"AR125410","EACH   ","MITL-STAKE MOUNTED","Base items",159.000,,
"AR125415","EACH   ","MITL-BASE MOUNTED","Base items",47.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",9.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR800476","L SUM  ","REMOVE AIRFIELD LIGHTING","Base items",1.000,,
"AR800545","EACH   ","MITL-BASE MOUNTED SIZE D","Base items",9.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"82 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
