Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",10A-RC008,2,15.00%,0.00%,"Ogle","Pavement","Rehabilitate Access Taxiways: TH/1 and TH 1/1",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",129.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",608.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",910.000,,
"AR156533","ACRE   ","TEMPORARY SEED AND MULCH","Base items",0.200,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",794.000,,
"AR201662","S.Y.   ","BITUMINOUS SAND MIX","Base items",200.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",687.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",249.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",235.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",2099.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",825.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",2132.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",317.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1175.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",1175.000,,
"AR800905","S.Y.   ","EDGE REPAIR","Base items",12.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.200,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",107.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"27 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
