Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",137-95880,7,6.00%,0.00%,"Macon","Pavement","Resurfcing CH 24 (Reas Bridge Road from North Brush College Road to north of TR 250.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",24.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",22870.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",686.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",2856.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3850.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1416.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",454.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1202.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2290.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",380.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",93.600,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2948.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",270.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",32.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",34813.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",73.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",973.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",718.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",13505.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
