Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/08/2019",047-64M94,2,6.00%,0.00%,"Whiteside","Pavement","Ultra-thin bonded wearing course on I-88 from 1/2 mile west of IL 78 to Elkhorn Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",235.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",540.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",729.000,,
"25000750","ACRE   ","MOWING","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",729.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",151.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",10.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",10777.000,,
"40600547","TON    ","LEVELING BINDER (HAND METHOD), IL-9.5FG, N90","Base items",5.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",734.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",734.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",74.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",100.000,,
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",107.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",54.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",42.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",74.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",82.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",160.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1180.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",23.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",461.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",100.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1825.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2455.000,,
"63500105","EACH   ","DELINEATORS","Base items",25.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",122.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9879.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3293.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",116341.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",14520.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1019.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",784.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",27.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",773.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",201.000,,
"X0325345","SQ YD  ","REALIGN EXISTING ATTENUATORS","Base items",9.000,,
"X0325536","GALLON ","RAPID SETTING POLYMER MODIFIED EMULSION","Base items",31019.000,,
"X0326129","SQ YD  ","ULTRA-THIN HOT-MIX ASPHALT SURFACE COURSE","Base items",155094.000,,
"X0326767","SQ YD  ","PROFILE DIAMOND GRINDING CONCRETE PAVEMENT","Base items",626.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",5.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",32.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
