Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/18/2020",041-76L20,8,12.00%,0.00%,"Greene, Jersey","Pavement","5.7 miles of standard overlay resurfacing on US 67 from 0.1 miles north of Township Road 285 to 0.6 miles south of Tolman Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",595.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",59154.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",577.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",5702.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",6842.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",81453.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",306.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",6607.000,,
"44200215","SQ YD  ","PAVEMENT PATCHING, TYPE IV, 19 INCH","Base items",173.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1590.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",26514.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",59464.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",7.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8921.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",991.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",82442.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",82442.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",382.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",382.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",27736.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",30545.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",12544.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
