Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",116-85710,2,0.00%,0.00%,"Lee","Pavement","Cold-In-Place Recycling with HMA overlay on Shaw Road from Brooklyn to IL 251.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",104.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",18497.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",3649.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1795.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1454.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",485.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",254.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",40427.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",40427.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
