Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",042-70A57,5,3.00%,0.00%,"Piatt, DeWitt","Pavement","3P Resurfacing - Designed Overlay of FAP 721 (ILL 10) from ILL 48 at Weldon to I-72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",670.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",484.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",484.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",84.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",62.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",136380.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",72491.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",225.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",165.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",722.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",628.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",22931.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",16354.000,,
