Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","08/05/2022",019-68H09,4,0.00%,0.00%,"Peoria","Pavement","Mill and resurface parking area and install parking striping at the Peoria West storage yard (6500 W. Highway 150, Edwards, IL., 2.5 Miles west of Peoria ou US 150).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",69.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",19.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",554.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2289.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",329.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",10.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",41.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",36.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",45.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1474.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",13.000,,
"X0800006","SQ YD  ","PREPARATION OF BASE (SPECIAL)","Base items",1467.000,,
"X1200251","EACH   ","CONCRETE APRON FOR INLET","Base items",1.000,,
"X1800002","TON    ","RIVER ROCK","Base items",30.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",106.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",192.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",177.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
