Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","11/09/2018",024-72K66,6,6.00%,0.00%,"Pike","Bridges","Bride joint repairs, base course widening, resurfacing and traffic control setup on I-72 approximately 1.8 miles northwest of Barry (SN 075-0098, 0099).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",120.000,,
"40603345","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",30.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",113.400,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",268.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",208.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",37.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",37.200,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5080.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",88.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",84.000,,
"52000216","FOOT   ","FINGER PLATE EXPANSION JOINT,  5""","Base items",80.000,,
"52000224","FOOT   ","FINGER PLATE EXPANSION JOINT,  7""","Base items",80.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",164.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",3450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3450.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",11775.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",138.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",4906.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",3184.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: August 30, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
