Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",044-76J88,8,12.00%,0.00%,"St. Clair","Pavement","1654' of pavement widening to accommodate new left turn lane at the intersection of IL 158/IL 177 and Plum Hill Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3034.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",34.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.920,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",83.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",83.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",83.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.920,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",276.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",204.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1774.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4453.000,,
"31101810","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 12""","Base items",2926.000,,
"31102000","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",109.000,,
"40200700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  8""","Base items",102.700,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4733.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2721.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",1311.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",214.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",53.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",95.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",326.000,,
