Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","04/24/2020",004-62H71,1,5.00%,0.00%,"Cook","Bridges","Bridge repair project on IL-83 at Sanitary and Ship Canal.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",39.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",38.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7750.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",106.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",339.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",59.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",117.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",13545.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",508.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1387.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1387.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",155.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",11747.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",739.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",359.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",168.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",108.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",55.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",86.000,,
"X0322559","EACH   ","BOLT REPLACEMENT","Base items",1400.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4910.000,,
"X0900046","FOOT   ","PREFORMED JOINT SEAL, 1""","Base items",26.000,,
"X0900090","FOOT   ","GROUTED FIBERGLASS REINFORCED PLASTIC ENCASED REPAIR","Base items",122.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",3125.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4769.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",7180.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",6027.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",6027.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",7060.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",65.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",54.600,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",18.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
