Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",076-72M05,6,0.00%,0.00%,"Sangamon","Miscellaneous","Tree removal, fence repair and seeding at multiple locations: I-72 (WB) from Riverton Interchange (Exit 108) to 2.5 miles east; at Taintor Road north of Browning Avenue; and at the Springfield west Maintenance Yard.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",2569.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",1190.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",9.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",9.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",900.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",3069.000,,
"X6650208","FOOT   ","WOVEN WIRE FENCE REMOVAL AND REPLACEMENT","Base items",5167.000,,

Contract Specifics
"Completion Date: April 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
