Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/17/2022",125-93788,6,6.00%,0.00%,"Adams","Pavement","Resurface CH 11 from IL 61/94 to 0.2 mile south of North 2400th Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",15.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",4.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",22200.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",13954.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",350.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",173.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",2305.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2890.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",84.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",17.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",32910.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",68.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1475.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1384.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",462.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",13088.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",86.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",51.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
