Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",112-78795,9,0.00%,0.00%,"Alexander","Bridges","Pier repairs on SN 002-0005 carrying US 60/62 over the Mississippi River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",30.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",4.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",35.200,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",282.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",36.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",2.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
