Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",164-68G97,4,0.00%,0.00%,"Knox","Pavement","1.34 miles of HMA Patching from Allens Ave to Michigan Ave in Galesburg, IL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",2484.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",559.000,,
"X6060048","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (SPECIAL)","Base items",200.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
