Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",047-68G70,4,0.00%,0.00%,"McDonough","Bridges","This project is 0.26 miles in length. It is located at the structure carrying IL 41 over KJRY Railway and BNSF Railway (SN 055-0008), 2.8 miles South of Bushnell. Work includes bridge repair (structural repairs) and shoulder repair.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",29.000,,
"28100825","TON    ","STONE DUMPED RIPRAP, CLASS B3","Base items",30.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",20.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",15.000,,
"48300800","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 13""","Base items",15.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",22.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X0326444","GALLON ","SURFACE FILLER (SPECIAL)","Base items",2.000,,
"X5030550","SQ YD  ","PROTECTIVE COAT (SPECIAL)","Base items",484.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",20.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",263.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",19.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
