Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",005-62L23,1,11.00%,0.00%,"DuPage","Pavement","(2.3-Mile) SMART resurfacing and ADA improvements on IL 83 from north of I-290 to IL 19 within the Villages of Addison and Bensenville and Cities of Elmhurst and Wooddale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",40.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",60.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",133.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",3.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",3.000,,
"25000750","ACRE   ","MOWING","Base items",10.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",8.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",133.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.300,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",164.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",70872.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",236.400,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",565.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",1160.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",19.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",4258.000,,
"40605036","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""F"", N80","Base items",13373.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",354.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",120.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",20.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",157412.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",164.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",113.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",120.000,,
"44002212","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 3""","Base items",6900.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",352.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",3000.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",1500.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",1500.000,,
"48100300","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  4""","Base items",6500.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",729.200,,
"60404920","EACH   ","FRAMES AND GRATES, TYPE 21","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",5.000,,
