Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",020-62P80,1,0.00%,0.00%,"Cook","Bridges","(200-Ft) Partial and full depth deck repairs to the structure that carries Wayman St over 1-90/94. Also included are longitudinal joint closure, application of protective coat, cleaning and sealing of transverse joints, and installation of temporary protective shield located in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",20.900,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",85.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",11.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",109.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2850.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",162.500,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",541.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",224.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",162.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",4.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",37.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",13.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
