Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",073-76P49,8,15.00%,0.00%,"St. Clair","Pavement","2.7 miles of patching on westbound I-55/64 from the Mississippi River to the I-64 Tri-Level.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",382.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",485.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",83.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",299.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1288.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",109.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4309.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",329.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",110.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",250.000,,
"X0326808","L SUM  ","INTERSTATE WEEKEND CLOSURE (SPECIAL)","Base items",1.000,,
"X4420621","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH (SPECIAL)","Base items",91.000,,
"X4420624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH (SPECIAL)","Base items",18.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
