Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/15/2018",063-74853,7,0.00%,0.00%,"Clark, Crawford, Jasper","Miscellaneous","Replacing existing non-crashworthy traffic barrier end-sections and steel plate beam guardrail at various locations.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",10.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",60.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",300.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",21778.500,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",4275.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",50.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",22.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",57.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",113.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",9.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",30637.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",118.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",360.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",2059.000,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",7.000,,
"X6311217","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B (SPECIAL)","Base items",3.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",12.500,,

Contract Specifics
"Completion Date: June 01, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
