Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",117-64H59,2,4.00%,0.00%,"Lee, Ogle","Bridges","Removal and replacement of two concrete box culverts carrying IL 38 over drainage ditches. SN 052-1107 is 0.1 mile east of of Daysville Road in Franklin Grove and SN 071-1191 is 0.2 mile east of Center Rd west of Rochelle.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",12.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",543.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",533.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.500,,
"25000750","ACRE   ","MOWING","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4017.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",4453.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",126.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",610.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",219.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",219.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",236.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",167.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",171.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",31.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",56.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",53.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1100.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",41.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",335.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",720.000,,
"44201359","SQ YD  ","CLASS C PATCHES, TYPE IV,  10 INCH","Base items",746.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",622.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",700.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",4.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",4.000,,
"54010602","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 2'","Base items",256.000,,
"54010902","FOOT   ","PRECAST CONCRETE BOX CULVERTS   9' X 2'","Base items",110.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54244805","EACH   ","INLET BOX, STANDARD 542501","Base items",1.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",356.000,,
"54261224","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:2","Base items",2.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",63.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",42.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",166.000,,
"542D0213","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1     8""","Base items",20.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60100915","FOOT   ","PIPE DRAINS   6""","Base items",20.000,,
"60100925","FOOT   ","PIPE DRAINS   8""","Base items",20.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",20.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",78.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60235610","EACH   ","INLETS, TYPE A, TYPE 2 FRAME AND GRATE","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60300410","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED WITH NEW FRAMES","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",351.000,,
"61100500","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",75.000,,
"61101009","FOOT   ","STORM SEWERS PROTECTED, CLASS A,   8""","Base items",20.000,,
"61101011","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  10""","Base items",20.000,,
"61101013","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  12""","Base items",20.000,,
"61133200","EACH   ","FIELD TILE JUNCTION VAULTS, 3' DIA.","Base items",2.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",20.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",20.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",20.000,,
"63500105","EACH   ","DELINEATORS","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",4.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",195.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",66.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",900.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70600241","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
