Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",024-64P66,2,0.00%,0.00%,"Carroll","Bridges","Removal and replacement of existing expansion joints, along with partial replacement of the South bridge approach slab and the adjacent sidewalk on SN 008-0041 carrying IL 84 over the SOO line RR.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",20.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",70.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",15.300,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",18.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5880.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",16.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",84.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",3049.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2675.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",24.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",338.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",338.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1759.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1526.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",43.300,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
