Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",015-64P49,2,0.00%,0.00%,"Jo Daviess","Pavement","1.705 miles; Application of a CRF Restorative Seal as a pavement preservation treatment over the IL 84 roadway centerline rumble strip; from 0.8 mile North to 0.9 mile South of Crazy Hollow Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",1957.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",808.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",269.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",20820.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3470.000,,
"X0600005","SQ YD  ","RESTORATIVE SURFACE SEAL (PREVENTIVE MAINTENANCE)","Base items",1957.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
