Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",173-78879,9,0.00%,0.00%,"Williamson, Jackson","Electrical","Signal modifications and fiber optic installation on IL 13 from Reed Station Road in Carbondale to Fair Street in Marion and on I-57 from IL 13 to the DMS sign approximately 3 miles north.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",175.000,,
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",6.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",476.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",91888.000,,
"81028790","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     4"" DIA.","Base items",20.000,,
"81702450","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 10","Base items",213.000,,
"85700300","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",13.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",2.000,,
"87301815","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   3 C","Base items",319.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",33.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",13.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",5.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",18.000,,
"X0320024","EACH   ","ETHERNET MANAGE SWITCH","Base items",3.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",16.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",9.000,,
"X0324256","EACH   ","FIBER OPTIC CABLE SPLICE","Base items",1.000,,
"X0325072","EACH   ","MODIFY EXISTING CONTROLLER CABINET TYPE A","Base items",1.000,,
"X0325077","EACH   ","FIBER OPTIC UTILITY MARKER","Base items",265.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",16.000,,
"X0328015","L SUM  ","FIBER LAYOUT","Base items",1.000,,
"X0328016","EACH   ","TRAFFIC COUNT DATA COLLECTION SYSTEM","Base items",1.000,,
"X1400305","EACH   ","FIBER OPTIC PATCH PANEL, 144 PORT, RACK MOUNT","Base items",5.000,,
"X1400307","L SUM  ","HQ FIBER OPTIC CONNECTIVITY","Base items",1.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",2.000,,
"X1400499","EACH   ","SIGNAL PERFORMANCE MEASURES SERVICE","Base items",1.000,,
"X1400500","EACH   ","COMMUNICATIONS VAULT, 24""X36""","Base items",66.000,,
"X1400501","EACH   ","COMMUNICATIONS VAULT, 48""X48""","Base items",9.000,,
"X1400502","L SUM  ","ATMS SOFTWARE SUPPORT","Base items",1.000,,
"X1400503","L SUM  ","FIBER OPTIC INTERNET SERVICE","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",170.000,,
"X7340100","CU YD  ","CONCRETE FOUNDATIONS, GROUND MOUNT","Base items",3.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",6.000,,
"X8108242","FOOT   ","UNDERGROUND CONDUIT, HDPE, 4"" DIA.","Base items",300.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",4.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",4235.000,,
"X8710039","FOOT   ","FIBER OPTIC CABLE 144 FIBERS, SINGLE MODE","Base items",96578.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",16.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
