Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",01A-LO033,6,3.00%,0.00%,"Logan","Pavement","Rehabilitate Main Aircraft Parking Apron",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",1218.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",140.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",2820.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",420.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",63.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1426.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",6634.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",306.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",533.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",50.000,,
"AR510510","EACH   ","TIE DOWN","Base items",20.000,,
"AR510515","EACH   ","GROUND ROD","Base items",3.000,,
"AR510900","EACH   ","REMOVE TIE DOWN","Base items",26.000,,
"AR510905","EACH   ","REMOVE GROUND ROD","Base items",4.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1991.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",898.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",898.000,,
"AR800999","S.Y.   ","PAVEMENT RESTORATION","Base items",47.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.300,,
"AR908510","ACRE   ","MULCHING","Base items",0.300,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"51 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
