Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","03/09/2018",076-70D04,5,0.00%,0.00%,"Champaign, Vermilion","Pavement","29.473 miles of Class A and B patches on I-57 and I-74 in Champaign and Vermilion counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",418.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",150.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",20.000,,
"44201037","SQ YD  ","CLASS B PATCHES, TYPE IV,  15 INCH","Base items",300.000,,
"44201053","SQ YD  ","CLASS B PATCHES, TYPE IV,  17 INCH","Base items",67.000,,
"44201055","SQ YD  ","CLASS B PATCHES, TYPE II,  17 INCH","Base items",171.000,,
"44201057","SQ YD  ","CLASS B PATCHES, TYPE III, 17 INCH","Base items",68.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1020.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",75.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3050.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",330.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",10.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"X1700052","SQ YD  ","CLASS A PATCHES, TYPE II, 12 INCH (SPECIAL)","Base items",75.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",72.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
