Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","08/03/2018",059-62G46,1,13.00%,0.00%,"Will","Pavement","Construction of median crossovers just north and south of the structures carrying I-55 over the Burlington Northern Santa Fe Railroad and Grant Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3435.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2562.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2562.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",3162.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3560.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1370.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",13706.000,,
"35501328","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 11""","Base items",13706.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6168.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",1540.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2913.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",125.000,,
"63200400","FOOT   ","CABLE ROAD GUARD REMOVAL","Base items",3190.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",9603.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",360.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",19198.000,,
"70300905","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    5""","Base items",2400.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",7362.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1625.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",19198.000,,
"78008220","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 5""","Base items",2400.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",60.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",560.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",1423.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5002.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",8996.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",560.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",235.000,,
"Z0065765","FOOT   ","SLOTTED DRAIN 18"" WITH VARIABLE SLOT","Base items",1630.000,,

Contract Specifics
"Completion Date: November 16, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
